"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279319003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279319003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0560966
"http://webisa.webdatacommons.org/prov/279319003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279319003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279319003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062769"
"http://webisa.webdatacommons.org/prov/279319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46904420"
"http://webisa.webdatacommons.org/prov/279319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455161806"
"http://webisa.webdatacommons.org/prov/279319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
