"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292059186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664791
"http://webisa.webdatacommons.org/prov/292059186","http://webisa.webdatacommons.org/ontology#hasFrequency",298
"http://webisa.webdatacommons.org/prov/292059186","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/292059186","http://webisa.webdatacommons.org/ontology#hasPldSpread",236
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247427650"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357004300"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336032785"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255364404"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273045219"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174600169"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100505243"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106417019"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405593310"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148597689"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31919016"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335791270"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63816312"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44501771"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382684289"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231569480"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143601882"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152337491"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406014744"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353626739"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405960421"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351812333"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68985644"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274847069"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117505439"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9151856"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83725112"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152219702"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303657091"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240749225"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240759941"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135173231"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422528752"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283344568"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193592587"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69824726"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240742319"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366808054"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344167356"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427523479"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332291908"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314486365"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325866067"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309142798"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352190574"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258095399"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140205016"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320398197"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118584600"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387823680"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41482411"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315370877"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282193534"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265088650"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193697700"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35524158"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123446339"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107569187"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357160254"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188308819"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329235530"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355234625"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334066886"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323804446"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62906325"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254975439"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285633123"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440153680"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354873646"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326376008"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145261817"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305447187"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447511993"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362059553"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231297009"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89008426"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378493381"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278287020"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161000463"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312334333"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423066843"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88761717"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58453504"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455554420"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88575975"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185270913"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371571475"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64811016"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255546045"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227041536"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112030598"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210394329"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270715483"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435795443"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326390831"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362302551"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240533664"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330590404"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4323781"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53985522"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42446453"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210447567"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411967203"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133962638"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391640453"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182214879"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372873472"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278524087"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349948657"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202198287"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455140790"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206993925"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349680310"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455473693"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268167359"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375458369"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138736695"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74159675"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387654444"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351079372"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437403383"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208690213"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68240752"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392298734"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182587751"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20764725"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192878834"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73589667"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276461207"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250937655"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293884344"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42106426"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227139460"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297955054"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438159486"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110268224"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324211974"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298798889"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25964111"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193338404"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161603334"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34887479"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355482308"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93975962"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359008565"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104376053"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246309821"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94028072"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294766426"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228084510"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29068513"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75260909"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151141734"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259450203"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139500382"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134828271"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377161733"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242986739"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13980913"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212372279"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23303017"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272142622"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453972878"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151799994"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453989562"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135726638"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453990150"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2818905"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220114614"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369097048"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35892288"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453940480"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242754299"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175062755"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220132104"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453942296"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345019688"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370690970"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43064869"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156453159"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52912509"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453930607"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32834547"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80282119"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453898939"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368890416"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25016002"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59710113"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422351055"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6592237"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175632027"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353168354"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92827211"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348455705"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102199868"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92640388"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385747363"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348481586"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330994012"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300324006"
"http://webisa.webdatacommons.org/prov/292059186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87117081"
