"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256594098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081622
"http://webisa.webdatacommons.org/prov/256594098","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/256594098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256594098","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53798566"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53812735"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227281611"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373415447"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338337613"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560649"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253591738"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40050796"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253618659"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53609041"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256594098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
