"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87406058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87406058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136195
"http://webisa.webdatacommons.org/prov/87406058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87406058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87406058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87406058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449151315"
"http://webisa.webdatacommons.org/prov/87406058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164453123"
"http://webisa.webdatacommons.org/prov/87406058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279663808"
"http://webisa.webdatacommons.org/prov/87406058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427319322"
"http://webisa.webdatacommons.org/prov/87406058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87406058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
