"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89840789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89840789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890818
"http://webisa.webdatacommons.org/prov/89840789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89840789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89840789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89840789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290627967"
"http://webisa.webdatacommons.org/prov/89840789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377331890"
"http://webisa.webdatacommons.org/prov/89840789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169143287"
"http://webisa.webdatacommons.org/prov/89840789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279163780"
"http://webisa.webdatacommons.org/prov/89840789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89840789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
