"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476454305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393343
"http://webisa.webdatacommons.org/prov/476454305","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/476454305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476454305","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218426538"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360604478"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4089509"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192458051"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328940719"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80882247"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175791128"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84054425"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81227718"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332155254"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476454305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
