"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466863773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332441
"http://webisa.webdatacommons.org/prov/466863773","http://webisa.webdatacommons.org/ontology#hasFrequency",649
"http://webisa.webdatacommons.org/prov/466863773","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/466863773","http://webisa.webdatacommons.org/ontology#hasPldSpread",456
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1823052"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120046530"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364951188"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402759865"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122158779"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53630426"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342829018"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79463137"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386975558"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388736013"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241732783"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427292301"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13973226"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403232189"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187039918"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212680350"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402233611"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183531646"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143828404"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373131948"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3882214"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233412312"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432758684"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377138260"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322919969"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286859899"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377003544"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254905275"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284760426"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428865775"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262773844"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83296376"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311136939"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388985097"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402892532"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77630790"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406496860"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402924945"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310981016"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409970183"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401488817"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175739666"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201869246"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87001160"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232646086"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426161600"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291529826"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232686892"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88454326"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400650169"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97307802"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376261939"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370386416"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165539133"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428619862"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88391224"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376296428"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376356069"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396507048"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227704492"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153738295"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407487327"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361668469"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93346446"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247143812"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182326921"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284263342"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269402946"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153525556"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283595781"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201211809"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442302923"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235508"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153787916"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250548800"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290965288"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67710274"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300785405"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375575844"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437679261"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125465496"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321378263"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180450081"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16469098"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250325679"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448529942"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283317366"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284803052"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421055880"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375334430"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111748623"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309412376"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103390438"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369903423"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134082728"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200718141"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153110375"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314823063"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415827082"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27851058"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200666773"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111662329"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384874529"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335531294"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110497036"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215138171"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160940268"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333874072"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299731448"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317028794"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273360974"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27842647"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32590043"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102391673"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152456522"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214637904"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377919697"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267995624"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405780670"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201534051"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342716550"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24583399"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330214483"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28193295"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230776847"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405673760"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80709253"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181605639"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23046613"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138238288"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91369552"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10984835"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41895355"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181559168"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29073764"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275937338"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268584877"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405376743"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368417995"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80405485"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42353417"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109112335"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215701993"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260678880"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52444631"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215591342"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392355208"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84971533"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325194288"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200568972"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269332436"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397875244"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85372382"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168525875"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333450318"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113940673"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210577731"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247245978"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404017949"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194443920"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2131609"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449711911"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178813643"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449711912"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304925627"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178755705"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149319998"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21310946"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28174065"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343977054"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110107665"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200653835"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341455687"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449445015"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219091671"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213053401"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308312568"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376468339"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341172603"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380120578"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620579"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113032416"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281464410"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264427652"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231778279"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41395795"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54653319"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113713257"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435092535"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351401302"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178288966"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160139353"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200650945"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87129660"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194122483"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37926167"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345850841"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340708122"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200647983"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177910483"
"http://webisa.webdatacommons.org/prov/466863773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356695262"
