"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392039532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392039532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132235
"http://webisa.webdatacommons.org/prov/392039532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392039532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392039532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392039532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312430036"
"http://webisa.webdatacommons.org/prov/392039532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263764130"
"http://webisa.webdatacommons.org/prov/392039532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268403207"
"http://webisa.webdatacommons.org/prov/392039532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444826006"
"http://webisa.webdatacommons.org/prov/392039532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392039532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
