"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80459852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315189
"http://webisa.webdatacommons.org/prov/80459852","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/80459852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80459852","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206953127"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277340159"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355973502"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54519035"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430309354"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55526621"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206887149"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206890906"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80459852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
