"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314810278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314810278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409087
"http://webisa.webdatacommons.org/prov/314810278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314810278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314810278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314810278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62590492"
"http://webisa.webdatacommons.org/prov/314810278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367788423"
"http://webisa.webdatacommons.org/prov/314810278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1290410"
"http://webisa.webdatacommons.org/prov/314810278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368234245"
"http://webisa.webdatacommons.org/prov/314810278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388374288"
"http://webisa.webdatacommons.org/prov/314810278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314810278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
