"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248842058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169531
"http://webisa.webdatacommons.org/prov/248842058","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/248842058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248842058","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37069542"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42183795"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293275795"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42216801"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196053330"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429606632"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42232117"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76347751"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200899698"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58243031"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447147913"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382924539"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166922212"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161505851"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375664157"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143076401"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40762006"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248842058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
