"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323007184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323007184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.070309
"http://webisa.webdatacommons.org/prov/323007184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323007184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323007184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323007184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275158472"
"http://webisa.webdatacommons.org/prov/323007184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497277"
"http://webisa.webdatacommons.org/prov/323007184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410516705"
"http://webisa.webdatacommons.org/prov/323007184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253854038"
"http://webisa.webdatacommons.org/prov/323007184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323007184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
