"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502778575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314064
"http://webisa.webdatacommons.org/prov/502778575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502778575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502778575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181584429"
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441045619"
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158778648"
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337282453"
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381266709"
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
