"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495821664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495821664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115917
"http://webisa.webdatacommons.org/prov/495821664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495821664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495821664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495821664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92779710"
"http://webisa.webdatacommons.org/prov/495821664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92731904"
"http://webisa.webdatacommons.org/prov/495821664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90562496"
"http://webisa.webdatacommons.org/prov/495821664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90590034"
"http://webisa.webdatacommons.org/prov/495821664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/495821664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
