"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195838012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584262
"http://webisa.webdatacommons.org/prov/195838012","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/195838012","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195838012","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367006571"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345906806"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58842982"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202706763"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382467181"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125450082"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104512409"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164151355"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357453024"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170325814"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93898597"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139800054"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306599379"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/195838012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
