"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205967547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205967547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128281
"http://webisa.webdatacommons.org/prov/205967547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205967547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205967547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205967547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55799371"
"http://webisa.webdatacommons.org/prov/205967547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205671541"
"http://webisa.webdatacommons.org/prov/205967547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340848397"
"http://webisa.webdatacommons.org/prov/205967547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205967547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
