"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50413460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50413460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149198
"http://webisa.webdatacommons.org/prov/50413460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50413460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50413460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25383764"
"http://webisa.webdatacommons.org/prov/50413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386805330"
"http://webisa.webdatacommons.org/prov/50413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129701067"
"http://webisa.webdatacommons.org/prov/50413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226407159"
"http://webisa.webdatacommons.org/prov/50413460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129773512"
"http://webisa.webdatacommons.org/prov/50413460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/50413460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
