"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353504016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105777
"http://webisa.webdatacommons.org/prov/353504016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353504016","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353504016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264665463"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313013956"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83167578"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11939641"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245398117"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353504016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
