"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439326791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291447
"http://webisa.webdatacommons.org/prov/439326791","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/439326791","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/439326791","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163415613"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440851318"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90864404"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122604758"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142488464"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289684614"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354620511"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265519359"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79396472"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353934381"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296015394"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122700761"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225495012"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374679533"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102087552"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172261311"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42603346"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374868331"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250749846"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204868834"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341995305"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201514732"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372159137"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329082424"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420298162"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158246957"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123392583"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37535417"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244844215"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149730695"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192228173"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359978458"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102909704"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195737761"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246995636"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129931612"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102999388"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293045347"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110386201"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359930640"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153091302"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153117324"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386819476"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277248871"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226557457"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35570629"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153221232"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60847569"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2896145"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316019174"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268317636"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299057338"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162502790"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409996341"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36321233"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252578943"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241613132"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241641957"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33672470"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32562625"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349789115"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65961793"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248134401"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393386902"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277653885"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366280169"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243704418"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134736317"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22919263"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70030219"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113194095"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143825444"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45625150"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412998082"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383844268"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166148161"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281091798"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394430185"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446811386"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456450170"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394534808"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415118717"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198900373"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291028882"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21263363"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217204380"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127207787"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360967969"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215798592"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58290950"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176796742"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394792030"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283804837"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209376550"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178447515"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199291642"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243060306"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378055990"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405649909"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320430077"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243279669"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188100564"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301166127"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78666073"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230324425"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70877813"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94464581"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38941391"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439326791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
