"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408991327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408991327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10023
"http://webisa.webdatacommons.org/prov/408991327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408991327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408991327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408991327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115026127"
"http://webisa.webdatacommons.org/prov/408991327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389270533"
"http://webisa.webdatacommons.org/prov/408991327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107877825"
"http://webisa.webdatacommons.org/prov/408991327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261966039"
"http://webisa.webdatacommons.org/prov/408991327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/408991327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
