"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297464979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430485
"http://webisa.webdatacommons.org/prov/297464979","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/297464979","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/297464979","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149166370"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339662871"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455337970"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92873324"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247578928"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315186650"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421612130"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198538529"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69418338"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296536434"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69447114"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153355950"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41425871"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108841119"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73069805"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264917229"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13103299"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443510873"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13111754"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297464979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
