"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90739369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983226
"http://webisa.webdatacommons.org/prov/90739369","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90739369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90739369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176797648"
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51543764"
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254509274"
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226778109"
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129808574"
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90739369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
