"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164135350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164135350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684763
"http://webisa.webdatacommons.org/prov/164135350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164135350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164135350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164135350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71494827"
"http://webisa.webdatacommons.org/prov/164135350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195891436"
"http://webisa.webdatacommons.org/prov/164135350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183518958"
"http://webisa.webdatacommons.org/prov/164135350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369556697"
"http://webisa.webdatacommons.org/prov/164135350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164135350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
