"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233766477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441854
"http://webisa.webdatacommons.org/prov/233766477","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/233766477","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233766477","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222522846"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152648940"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88266543"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306074270"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180422905"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23512315"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294251424"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129622308"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226979901"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241053476"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423835585"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451518583"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610479"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161905044"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162894879"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233766477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
