"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129667838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317024
"http://webisa.webdatacommons.org/prov/129667838","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/129667838","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/129667838","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153213050"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241704916"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358979410"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94449174"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248068475"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220978186"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282025789"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45674818"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283718757"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241324129"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241371776"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279184378"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7401315"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200661291"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5843183"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193266780"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350216437"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455577670"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90056172"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129359559"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419032596"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419032597"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379266797"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129667838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
