"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68803156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163855
"http://webisa.webdatacommons.org/prov/68803156","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/68803156","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68803156","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173691889"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278240608"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262156799"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421046533"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242910402"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193896894"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324284986"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93390016"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233273480"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68803156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
