"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129020725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106294
"http://webisa.webdatacommons.org/prov/129020725","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/129020725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129020725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83822383"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83914941"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359761307"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349627844"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278354336"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294426989"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10448133"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85511809"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354536346"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10459576"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187314308"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365045868"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199749642"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/129020725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
