"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451624979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350571
"http://webisa.webdatacommons.org/prov/451624979","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451624979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451624979","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361767220"
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229471789"
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145540116"
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128882445"
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83333290"
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361626669"
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451624979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
