"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4798339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05851
"http://webisa.webdatacommons.org/prov/4798339","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4798339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4798339","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112971210"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38628017"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113130823"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453977751"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454015212"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85687447"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47381762"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4798339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
