"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359522578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276419
"http://webisa.webdatacommons.org/prov/359522578","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359522578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359522578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137312853"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454889229"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321683729"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14449773"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337869899"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314862135"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403077336"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/359522578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
