"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485820723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567614
"http://webisa.webdatacommons.org/prov/485820723","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/485820723","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485820723","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322780317"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382302421"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153223982"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218817633"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342449850"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22672912"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352288781"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123251853"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397231732"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139508993"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252063802"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411080521"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322533700"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275991925"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237231239"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412147978"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322273077"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430564197"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28631199"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322275491"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75450385"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346771691"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367512983"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8441066"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300421752"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411711466"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330472600"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302450219"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174389052"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300456909"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360898363"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102381854"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297250802"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398073765"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209262523"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313716698"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338450382"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48330405"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115927811"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317813804"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117973555"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381547312"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16794583"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28949086"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137963037"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407794026"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1717334"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301954559"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7969573"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156356657"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137886290"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228753934"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381283458"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381293682"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70658525"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60411669"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485820723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
