"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500745974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500745974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134333
"http://webisa.webdatacommons.org/prov/500745974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500745974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500745974","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500745974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270825267"
"http://webisa.webdatacommons.org/prov/500745974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270825266"
"http://webisa.webdatacommons.org/prov/500745974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109160937"
"http://webisa.webdatacommons.org/prov/500745974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109160938"
"http://webisa.webdatacommons.org/prov/500745974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500745974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
