"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184373425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396809
"http://webisa.webdatacommons.org/prov/184373425","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/184373425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184373425","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148114386"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62940952"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220653137"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110759360"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433146824"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58218761"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389639238"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58232165"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234133786"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58243358"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66000475"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389745517"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58304836"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340812179"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256354600"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272519292"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358554118"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341102422"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403187104"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237167133"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259522833"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358646397"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104739220"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392601067"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44115258"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285181596"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45401542"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119450909"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389056179"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363585601"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12381336"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296432050"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157516627"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94943760"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207261919"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274825627"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134457892"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123462902"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36716416"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221007090"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104424035"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218730564"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145738476"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402248721"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266930362"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27879090"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17579307"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184373425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
