"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80162425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137911
"http://webisa.webdatacommons.org/prov/80162425","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/80162425","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/80162425","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352801729"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347737434"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88526054"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96961559"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70543808"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390719653"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165689144"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99844646"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379798952"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264279070"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233179665"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349812230"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275334364"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349812231"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209993560"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132012158"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348716738"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348716739"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162270515"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32820340"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228833353"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199763809"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105444302"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440984725"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163380705"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221859265"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58663600"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18826272"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43599014"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323994882"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207276351"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381227518"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89348933"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183154827"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80162425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
