"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281964531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165275
"http://webisa.webdatacommons.org/prov/281964531","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/281964531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281964531","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198039136"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266765501"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2979587"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12225331"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77982149"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283665601"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210545030"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12245502"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210562783"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423135534"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12247494"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210637603"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235607130"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166134507"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235630304"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265012413"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235642490"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235647919"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235650926"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235663179"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443783916"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12284737"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235675347"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946618"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235676759"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235678606"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446960557"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312892471"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446965566"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447019463"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235707558"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447074988"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235708184"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235719101"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235737311"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447104228"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12149253"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447113183"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235739164"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235750046"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242588643"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235761219"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149271576"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235779364"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268680157"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268731260"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235437173"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235466826"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235476935"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235486413"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446579285"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235516645"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446597451"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12434654"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279254419"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235550620"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235556753"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235561842"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446722227"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270511599"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446723950"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058438"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235569545"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264885280"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279419834"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235597101"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446740519"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270601168"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235604260"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446794355"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235606796"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270694235"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446811362"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446861067"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446863037"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446868574"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10659100"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270868481"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446882800"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12107837"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210827328"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210853802"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165242860"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210939954"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281964531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
