"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332696974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332696974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270581
"http://webisa.webdatacommons.org/prov/332696974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332696974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332696974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332696974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217072216"
"http://webisa.webdatacommons.org/prov/332696974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241168276"
"http://webisa.webdatacommons.org/prov/332696974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201321411"
"http://webisa.webdatacommons.org/prov/332696974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76306724"
"http://webisa.webdatacommons.org/prov/332696974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332696974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332696974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
