"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107555221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403034
"http://webisa.webdatacommons.org/prov/107555221","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/107555221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107555221","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343248558"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313423016"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190386441"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186226172"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273668796"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313713670"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5878695"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441585309"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390479711"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94500047"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382934620"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59265437"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436848712"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34470676"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239726368"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90121275"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337163955"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224591126"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425834315"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141064050"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140131287"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175724000"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190704114"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303429241"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304699637"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395994148"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320657835"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107555221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
