"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115688049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508968
"http://webisa.webdatacommons.org/prov/115688049","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/115688049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115688049","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105720238"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416683964"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125416519"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152909623"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99343588"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133836085"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287621362"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245506092"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298402713"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323881551"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187391291"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115688049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
