"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170368751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519805
"http://webisa.webdatacommons.org/prov/170368751","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/170368751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170368751","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431798632"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158756481"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203449361"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13705040"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203469411"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366250452"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303256340"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88041644"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295542840"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55414404"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6392982"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282430539"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216739049"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308357940"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51291932"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141323433"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212557505"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405661479"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395065400"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308031956"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72625516"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287954480"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308117949"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230195059"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232835748"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385658273"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230272179"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193874078"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171723136"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426261894"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50951796"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61299932"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327414750"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362580503"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368541710"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327439555"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152062736"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287586050"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385296853"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110612022"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249012987"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15759799"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411531101"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260005738"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303142442"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117558185"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397200282"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315409963"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239402984"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7682068"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75497425"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211914179"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132630745"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159762077"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135012058"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349693882"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422688372"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155475113"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38915597"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225821979"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376492082"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396798996"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135163270"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286790290"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286791943"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132214320"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225981620"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393204208"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42816069"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271423363"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444313894"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159383573"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245879059"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338114760"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159387540"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286836041"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286856877"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60643011"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233656317"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134699469"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159122853"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225511066"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134750686"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90812284"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338509546"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159626029"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371348847"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225564254"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252234051"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233920358"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233938842"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429328843"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225702820"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158778453"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320860589"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173469673"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320900099"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17348306"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173495232"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283719401"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137821384"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159071980"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203667662"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153312611"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267634547"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371005964"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266296629"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436457768"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452790826"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336161959"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261630034"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170368751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
