"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139867315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265036
"http://webisa.webdatacommons.org/prov/139867315","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/139867315","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/139867315","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5975071"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13825570"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343815779"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248090412"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31868522"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392499293"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347383615"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245908704"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139867315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
