"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457136646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373912
"http://webisa.webdatacommons.org/prov/457136646","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/457136646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457136646","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180262087"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65295560"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412233924"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362250779"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326938920"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59990956"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164082797"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292586030"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228453064"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440792588"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37919768"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72190386"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346857858"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224165080"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455752764"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401880696"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345997177"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160674076"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244631281"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303567216"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395376520"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346144955"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457136646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
