"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374059057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389814
"http://webisa.webdatacommons.org/prov/374059057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374059057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374059057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446576115"
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42072905"
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250537938"
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320254777"
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111795201"
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153181318"
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374059057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
