"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380267943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814797
"http://webisa.webdatacommons.org/prov/380267943","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380267943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380267943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159855235"
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98096687"
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26988209"
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309792833"
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147991667"
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309792834"
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380267943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
