"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486163629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486163629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459563
"http://webisa.webdatacommons.org/prov/486163629","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/486163629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486163629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486163629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265855426"
"http://webisa.webdatacommons.org/prov/486163629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109244846"
"http://webisa.webdatacommons.org/prov/486163629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109368580"
"http://webisa.webdatacommons.org/prov/486163629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30696288"
"http://webisa.webdatacommons.org/prov/486163629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2136836"
"http://webisa.webdatacommons.org/prov/486163629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217405161"
"http://webisa.webdatacommons.org/prov/486163629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486163629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
