"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92126030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211217
"http://webisa.webdatacommons.org/prov/92126030","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/92126030","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92126030","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300274266"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207290081"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442744374"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187690337"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60785855"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253343447"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72998155"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92373792"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258897408"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264934252"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168246756"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373793356"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179121776"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169837336"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61734465"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149637567"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61695237"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391258390"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279784002"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444854512"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332418841"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154587121"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33978582"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392374230"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33223376"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392296511"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443498262"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114943727"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378049381"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244263794"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92126030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
