"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187812834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251976
"http://webisa.webdatacommons.org/prov/187812834","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/187812834","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/187812834","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11449147"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81445219"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75190801"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8986864"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247380316"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192932799"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247387167"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230941443"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247399058"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412307263"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175312011"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204836860"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208944895"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234391106"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208846219"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93797997"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24656343"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59923478"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411878255"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438612172"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398506373"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7936106"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195860827"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187812834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
