"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31616076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127996
"http://webisa.webdatacommons.org/prov/31616076","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/31616076","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/31616076","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287088867"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345529057"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70802935"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436930405"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134175676"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305836457"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369331924"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115543315"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/31616076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
