"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3576480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3576480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235634
"http://webisa.webdatacommons.org/prov/3576480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3576480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3576480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3576480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223300112"
"http://webisa.webdatacommons.org/prov/3576480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127614752"
"http://webisa.webdatacommons.org/prov/3576480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97937182"
"http://webisa.webdatacommons.org/prov/3576480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5390592"
"http://webisa.webdatacommons.org/prov/3576480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5396783"
"http://webisa.webdatacommons.org/prov/3576480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3576480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
