"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464555847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464555847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149847
"http://webisa.webdatacommons.org/prov/464555847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464555847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464555847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464555847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27728895"
"http://webisa.webdatacommons.org/prov/464555847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93623704"
"http://webisa.webdatacommons.org/prov/464555847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455608366"
"http://webisa.webdatacommons.org/prov/464555847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435646754"
"http://webisa.webdatacommons.org/prov/464555847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352682234"
"http://webisa.webdatacommons.org/prov/464555847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464555847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
