"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186594090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571354
"http://webisa.webdatacommons.org/prov/186594090","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/186594090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186594090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156502463"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345998859"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217781189"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413071604"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386460326"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165445886"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91473647"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308514662"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186594090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
