"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115140514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220793
"http://webisa.webdatacommons.org/prov/115140514","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115140514","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/115140514","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33725277"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70038490"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306164324"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234179314"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325881389"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381759008"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114445342"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94162022"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115140514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
