"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290228945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290228945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0546227
"http://webisa.webdatacommons.org/prov/290228945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290228945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290228945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290228945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145879310"
"http://webisa.webdatacommons.org/prov/290228945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352237465"
"http://webisa.webdatacommons.org/prov/290228945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145865020"
"http://webisa.webdatacommons.org/prov/290228945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290228945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
