"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54181855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447363
"http://webisa.webdatacommons.org/prov/54181855","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/54181855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54181855","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433536672"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344288380"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294369128"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403507929"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83222472"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382460803"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276065206"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188142986"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74444872"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108315675"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44837558"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344039709"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343773979"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238863485"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343811768"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367480224"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347285657"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183277902"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220311183"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226415576"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262035610"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423923374"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329562156"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347035645"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299235804"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423966167"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231921740"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446629651"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191349837"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288034868"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147116079"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321952482"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44956677"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183152302"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381274027"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224706352"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53306815"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354631115"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199253760"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360965255"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329139377"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390623366"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70309152"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298376409"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165890667"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139472706"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188612974"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272126602"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139499289"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344406433"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139503439"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90428476"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418270603"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442833735"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294390987"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167295840"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292568353"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309473380"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347368402"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425153620"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418272742"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54181855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
