"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234880404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234880404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287377
"http://webisa.webdatacommons.org/prov/234880404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234880404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234880404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234880404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358007515"
"http://webisa.webdatacommons.org/prov/234880404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105379621"
"http://webisa.webdatacommons.org/prov/234880404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413161304"
"http://webisa.webdatacommons.org/prov/234880404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394595530"
"http://webisa.webdatacommons.org/prov/234880404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394726053"
"http://webisa.webdatacommons.org/prov/234880404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234880404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
