"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280554134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321323
"http://webisa.webdatacommons.org/prov/280554134","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/280554134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280554134","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340018914"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247081495"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133788367"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79310618"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260801872"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79316426"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219332594"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79259261"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121235285"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79264157"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280554134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
