"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120288444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176689
"http://webisa.webdatacommons.org/prov/120288444","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/120288444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120288444","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414711173"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268090579"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97795098"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396337559"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53493546"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3586900"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207878021"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292141832"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191309451"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120288444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
