"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381668319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381668319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143628
"http://webisa.webdatacommons.org/prov/381668319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381668319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381668319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381668319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161640483"
"http://webisa.webdatacommons.org/prov/381668319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179942439"
"http://webisa.webdatacommons.org/prov/381668319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162566658"
"http://webisa.webdatacommons.org/prov/381668319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381668319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381668319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
