"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441410635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129712
"http://webisa.webdatacommons.org/prov/441410635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441410635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441410635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256854019"
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319446998"
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343997198"
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343997199"
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50538640"
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391350497"
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441410635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
