"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385377477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385377477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233807
"http://webisa.webdatacommons.org/prov/385377477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385377477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385377477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385377477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437196528"
"http://webisa.webdatacommons.org/prov/385377477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75641539"
"http://webisa.webdatacommons.org/prov/385377477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355995023"
"http://webisa.webdatacommons.org/prov/385377477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399258937"
"http://webisa.webdatacommons.org/prov/385377477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385377477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
