"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252468479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293823
"http://webisa.webdatacommons.org/prov/252468479","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/252468479","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/252468479","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269688008"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157094844"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33673673"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154226105"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386526772"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259945120"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259946598"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209637898"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206674505"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141802408"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176473762"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25343669"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102669108"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19794435"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106699585"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365455547"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141771312"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365456726"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141778967"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108939010"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19760898"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412673618"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57865885"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359714816"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284471983"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115947283"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297957489"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148900330"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177746574"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143391318"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19757302"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430591060"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412407835"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412428681"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285949173"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357101256"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453124809"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115785297"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274957790"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251418751"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357293226"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274867439"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270985369"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210505994"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62410214"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154241049"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274906398"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274934637"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271003673"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289832424"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154260628"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218076347"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269552770"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218094820"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252468479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
