"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66145724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66145724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668064
"http://webisa.webdatacommons.org/prov/66145724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66145724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66145724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66145724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58638525"
"http://webisa.webdatacommons.org/prov/66145724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58544641"
"http://webisa.webdatacommons.org/prov/66145724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178124423"
"http://webisa.webdatacommons.org/prov/66145724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309035884"
"http://webisa.webdatacommons.org/prov/66145724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309820350"
"http://webisa.webdatacommons.org/prov/66145724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309730199"
"http://webisa.webdatacommons.org/prov/66145724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66145724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
