"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416235161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416235161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138429
"http://webisa.webdatacommons.org/prov/416235161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416235161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416235161","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416235161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72284374"
"http://webisa.webdatacommons.org/prov/416235161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395621887"
"http://webisa.webdatacommons.org/prov/416235161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429094207"
"http://webisa.webdatacommons.org/prov/416235161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/416235161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
