"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192844227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276637
"http://webisa.webdatacommons.org/prov/192844227","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192844227","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192844227","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279519182"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357191516"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36041794"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164471140"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131995929"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141650657"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382569689"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/192844227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
