"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463430813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463430813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658065
"http://webisa.webdatacommons.org/prov/463430813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463430813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463430813","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463430813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267603203"
"http://webisa.webdatacommons.org/prov/463430813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332299091"
"http://webisa.webdatacommons.org/prov/463430813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332537021"
"http://webisa.webdatacommons.org/prov/463430813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463430813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
